matricula_discente,nome_discente,tipo_bolsa
201710258,NATHAN BASTOS XAVIER,PIBIC/CNPq
202020079,NATHAN DE PAULA BRANDAO,PIBIC/UFLA
201710390,NATHAN FERNANDES SILVA,PIBIC/UFLA
201721315,NATHAN REZENDE FERREIRA,PIBIC/UFLA
201820829,NATHIELLE LOURRANNE VIEIRA DOS SANTOS SOUZA,PIBIC/UFLA
201710319,NICOLAS ABRAHAM HENRIQUEZ RODRIGUEZ,PIBIC/CNPq
201721204,NICOLI CANDIDO VILAS BOAS,PIBIC/UFLA
201811132,OTÁVIO BERNARDES MACHADO,PIBIC/UFLA
201720161,OTAVIO LOPES VIEIRA CAMPOS,PIBIC/CNPq
201911205,OTAVIO NASCIMENTO DE OLIVEIRA,PIBIC/CNPq
202020844,PABLO JOSE CELESTINO,PIBIC/UFLA
201810336,PAMELA IONE ALVES MONTEIRO,PIBIC/UFLA
201611142,PAMELA RAFANELE FRANCA PINTO,PIBIC/CNPq
201620203,PAMELLA DE SA CAETANO,PIBIC/CNPq
201720213,PAULA GUIMARAES MOREIRA,PIBIC/CNPq
201810685,PAULA KAROLINE NASCIMENTO ABREU,PIBIC/UFLA
202010883,PAULO HENRIQUE DAS DORES BATISTA,PIBIC/UFLA
201810009,PEDRO COBIANCHI BORGES PAIVA,PIBIC/CNPq
201810265,PEDRO HENRIQUE MENDES CARVALHO,PIBIC/CNPq
201610127,PEDRO HENRIQUE MONTEIRO SILVA,PIBIC/UFLA
201720856,PEDRO HENRIQUE SILVEIRA ABDALA MAMUD,PIBIC/CNPq
202010756,PEDRO LUCAS DE CARVALHO MANOEL,PIBIC/UFLA
201610156,PEDRO MACHADO NETO,PIBIC/CNPq
202010408,PEDRO MIGUEL DE ÁVILA PEREIRA,PIBIC/CNPq
202020080,PEDRO NOELIO BIBIANO ALVES,PIBIC/UFLA
201720636,PRISCILA CASTELANE COLI,PIBIC/CNPq
201820916,RAFAEL ALEXANDRE OTONI,PIBIC/UFLA
201721090,RAFAEL BASTOS ANDRADE,PIBIC/CNPq
202020616,RAFAEL MOREIRA BARBOSA,PIBIC/UFLA
201910015,RAFAEL PEREIRA ALVES,PIBIC/UFLA
201520370,RAFAELA CELIS DE SOUZA SILVA,PIBITI/CNPq
201620257,RAFAELA REZENDE MIZAEL,PIBIC/UFLA
201710720,RAFAELLA TAVARES PEREIRA,PIBIC/CNPq
201820788,RAFAELLA VALLE PEREIRA,PIBITI/CNPq
201920514,RAIANE PEREIRA LIMA ALVES,PIBIC/UFLA
201910101,RAYANE ESTEFANE GONÇALVES DE MORAIS,PIBIC/UFLA
201920973,REBECA FERNANDES DE SIQUEIRA,PIBIC/UFLA
201810501,RENAN DE SOLDI MATZNER,PIBIC/UFLA
201712066,RENAN LUCAS,PIBIC/CNPq
201910969,RICARDO PIROZZI DE SOUSA,PIBIC/CNPq
201611099,ROBERTA CASTRO MARTINS,PIBIC/CNPq
201720405,ROBERTA HIPOLITO SOUZA,PIBIC/CNPq
201720320,ROBERTA INACIO LIMA,PIBIC/CNPq
201810474,ROBERTO HENRIQUE DE LIMA RIBEIRO,PIBIC/CNPq
201910652,RODRIGO ANTÔNIO DE ABREU,PIBIC/UFLA
201910793,RODRIGO CAMPOS CABRAL DE MENEZES,PIBIC/CNPq
201810221,ROGERIA RIBEIRO EVANGELISTA,PIBIC/UFLA
201820579,SABRINA APARECIDA RIBEIRO PACIFICO,PIBIC/UFLA
201721046,SABRINA APARECIDA TEODORO,PIBIC/UFLA
201821279,SABRINA DE SOUZA NASCIMENTO,PIBIC/CNPq
201820983,SAMELY CRISTINA DOS SANTOS,PIBIC/UFLA
201820209,SAMUEL ALVES ABADE,PIBIC/UFLA
201910411,SAMUEL CARNEIRO MOURA OLIVEIRA,PIBIC/CNPq
201811361,SAMUEL GALVAO ORLANDO,PIBIC/UFLA
201621273,SAMUEL HENRIQUE GUIMARAES BRAGA,PIBIC/UFLA
201810264,SANDY DOS REIS FARIA,PIBIC/UFLA
202020328,SANSAO AUGUSTO GERMANO,PIBIC/UFLA
201711927,SARAH GALVÃO ELISEI,PIBITI/CNPq
201720999,SARAH LINDSEY BERNARDINETO DE FARIA,PIBIC/UFLA
201710703,SILAS DA SILVA DE PAULA,PIBIC/UFLA
201920441,SOFIA LARA SILVA VIEIRA,PIBIC/UFLA
201611472,STEFANY NASCIMENTO ILANES,PIBIC/UFLA
202011021,STELLA DE FÁTIMA ALVES VITORINHO,PIBIC/UFLA
201610150,STELLA HELENA AUGUSTO DE PAULA,PIBIC/UFLA
201810580,STEPHANO DANIEL SANTOS,PIBIC/UFLA
201711816,TAINA MENDES BOTELHO,PIBIC/UFLA
201711931,TALITA DE OLIVEIRA,PIBIC/UFLA
201810289,TAMARA TAVARES DE SOUZA,PIBIC/UFLA
201720228,TAMYRES ANICIO OLIVEIRA GONCALVES,PIBIC/UFLA
201720100,TAYNARA ANDRADE VILELA,PIBIC/UFLA
201911281,TAYNARA MOYSÉS FERREIRA,PIBIC/CNPq
201620644,THAIS CAROLINE DA CRUZ,PIBIC/UFLA
201820398,THAIS DIAS BOTELHO,PIBIC/CNPq
201720433,THAIS FERNANDES MORATTA,PIBITI/CNPq
201620974,THAIS SIMOES TAVEIRA,PIBIC/CNPq
202010056,THALITA TAKAYAMA,PIBIC/CNPq
201420958,THAYNA BELCHIOR FERNANDES DA SILVA,PIBIC/CNPq
201611263,THAYNÁ LETÍCIA DE DE ALMEIDA SOUSA,PIBIC/CNPq
201720098,THAYNA PEREIRA AZEVEDO CHIARINI,PIBIC/CNPq
201510756,THAYNARA ANDRADE LOPES,PIBIC/UFLA
201911197,THAYNARA OLIVEIRA PEDROZO,PIBIC/UFLA
201820046,THAYRINE VILAS BÔAS,PIBIC/CNPq
202010885,THIAGO ADORNO DE ALMEIDA,PIBIC/UFLA
201910259,THIAGO GUIMARAES DOS SANTOS,PIBIC/CNPq
201720146,THIAGO MEDEIROS PINTO FREITAS,PIBIC/CNPq
201710627,THUANNY APARECIDA NOGUEIRA,PIBIC/CNPq
201910824,TIAGO FERNANDO BEIRIGO PEREIRA,PIBIC/UFLA
201721112,TIAGO RATES RODRIGUES MOREIRA,PIBIC/UFLA
201710672,TÚLIO VECCHI SOUSA DE OLIVEIRA,PIBIC/CNPq
201621405,VANESSA FABIANA COSTA,PIBIC/UFLA
201810250,VANESSA PRISCILA DE ALMEIDA FERREIRA,PIBIC/CNPq
201711108,VERONICA APARECIDA DE SOUZA CUNHA,PIBIC/CNPq
201920120,VICTOR AUGUSTO DE OLIVEIRA,PIBIC/UFLA
201911080,VICTOR HENRIQUE MARTINS RODRIGUES,PIBIC/UFLA
202010018,VICTOR WALLACE RIBEIRO DOS SANTOS,PIBIC/UFLA
201710853,VINÍCIUS HENRIQUE SOUZA,PIBIC/CNPq
201720669,VITORIA CAROLINE ROSA PRADO,PIBIC/CNPq
201910092,VIVIANE APARECIDA FERREIRA,PIBIC/CNPq
201810445,VIVIANE PINHEIRO PEREIRA,PIBITI/CNPq
201712142,WAGNER GUSTAVO ZUFFI,PIBIC/UFLA
201820902,WARLEY MARTINS RODRIGUES,PIBIC/UFLA
201721030,WASHINGTON LUIZ PEREIRA,PIBIC/UFLA
201720116,WESLEY CARDOSO COSTA,PIBIC/UFLA
201621393,WESLEY GONCALO DA SILVEIRA,PIBIC/UFLA
201710659,WIGOR ROCHA CAPANEMA,PIBIC/UFLA
201920460,WILLIAM BENTO PEREIRA,PIBIC/UFLA
202011126,WILLIAM SILVA GONCALVES,PIBIC/UFLA
201821190,YANCA FERNANDES VICENTE,PIBIC/UFLA
201810363,YASMIN DE SENZI JOSE,PIBIC/UFLA
201821295,ZELIA MARIA MARTINS GUILHERME,PIBIC/CNPq
